﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,77","8,67","12,04","14,33"
1250,"7,21","10,84","15,05","17,92"
1500,"8,65","13,01","18,06","21,5"
1750,"10,09","15,17","21,07","25,08"
2000,"11,53","17,34","24,08","28,67"
2250,"12,97","19,51","27,09","32,25"
2500,"14,42","21,68","30,1","35,83"
2750,"15,86","23,84","33,11","39,42"
3000,"17,3","26,01","36,12",43
3250,"18,74","28,18","39,13","46,58"
3500,"20,18","30,35","42,14","50,17"
3750,"21,62","32,51","45,15","53,75"
4000,"23,06","34,68","48,16","57,33"
4250,"24,51","36,85","51,17","60,92"
4500,"25,95","39,02","54,18","64,5"
4750,"27,39","41,19","57,19","68,08"
5000,"28,83","43,35","60,2","71,67"
5250,"30,27","45,52","63,21","75,25"
5500,"31,71","47,69","66,22","78,83"
5750,"33,16","49,86","69,23","82,42"
6000,"34,6","52,02","72,24",86
6250,"36,04","54,19","75,25","89,58"
6500,"37,48","56,36","78,26","93,16"
6750,"38,92","58,53","81,27","96,75"
7000,"40,36","60,69","84,28","100,33"
7250,"41,8","62,86","87,29","103,91"
7500,"43,25","65,03","90,3","107,5"
7750,"44,69","67,2","93,31","111,08"
8000,"46,13","69,36","96,32","114,66"
8250,"47,57","71,53","99,33","118,25"
8500,"49,01","73,7","102,34","121,83"
