﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,77","9,29","14,33","20,22"
1250,"7,21","11,61","17,92","25,28"
1500,"8,65","13,93","21,5","30,33"
1750,"10,09","16,26","25,08","35,39"
2000,"11,53","18,58","28,67","40,44"
2250,"12,97","20,9","32,25","45,5"
2500,"14,42","23,22","35,83","50,55"
2750,"15,86","25,55","39,42","55,61"
3000,"17,3","27,87",43,"60,67"
3250,"18,74","30,19","46,58","65,72"
3500,"20,18","32,51","50,17","70,78"
3750,"21,62","34,84","53,75","75,83"
4000,"23,06","37,16","57,33","80,89"
4250,"24,51","39,48","60,92","85,94"
4500,"25,95","41,8","64,5",91
4750,"27,39","44,13","68,08","96,05"
5000,"28,83","46,45","71,67","101,11"
5250,"30,27","48,77","75,25","106,16"
5500,"31,71","51,09","78,83","111,22"
5750,"33,16","53,42","82,42","116,28"
6000,"34,6","55,74",86,"121,33"
6250,"36,04","58,06","89,58","126,39"
6500,"37,48","60,38","93,16","131,44"
6750,"38,92","62,71","96,75","136,5"
7000,"40,36","65,03","100,33","141,55"
7250,"41,8","67,35","103,91","146,61"
7500,"43,25","69,67","107,5","151,66"
7750,"44,69",72,"111,08","156,72"
8000,"46,13","74,32","114,66","161,77"
8250,"47,57","76,64","118,25","166,83"
8500,"49,01","78,96","121,83","171,89"
