﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"6,57","9,47","12,04","13,93","15,99"
1250,"8,21","11,83","15,05","17,42","19,99"
1500,"9,85","14,2","18,06","20,9","23,99"
1750,"11,5","16,56","21,07","24,39","27,99"
2000,"13,14","18,93","24,08","27,87","31,99"
2250,"14,78","21,3","27,09","31,35","35,99"
2500,"16,42","23,66","30,1","34,84","39,99"
2750,"18,07","26,03","33,11","38,32","43,99"
3000,"19,71","28,4","36,12","41,8","47,98"
3250,"21,35","30,76","39,13","45,29","51,98"
3500,"22,99","33,13","42,14","48,77","55,98"
3750,"24,63","35,49","45,15","52,26","59,98"
4000,"26,28","37,86","48,16","55,74","63,98"
4250,"27,92","40,23","51,17","59,22","67,98"
4500,"29,56","42,59","54,18","62,71","71,98"
4750,"31,2","44,96","57,19","66,19","75,98"
5000,"32,85","47,33","60,2","69,67","79,97"
5250,"34,49","49,69","63,21","73,16","83,97"
5500,"36,13","52,06","66,22","76,64","87,97"
5750,"37,77","54,43","69,23","80,13","91,97"
6000,"39,42","56,79","72,24","83,61","95,97"
6250,"41,06","59,16","75,25","87,09","99,97"
6500,"42,7","61,52","78,26","90,58","103,97"
6750,"44,34","63,89","81,27","94,06","107,97"
7000,"45,99","66,26","84,28","97,54","111,96"
7250,"47,63","68,62","87,29","101,03","115,96"
7500,"49,27","70,99","90,3","104,51","119,96"
7750,"50,91","73,36","93,31",108,"123,96"
8000,"52,55","75,72","96,32","111,48","127,96"
8250,"54,2","78,09","99,33","114,96","131,96"
8500,"55,84","80,45","102,34","118,45","135,96"
