﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,77","8,67","12,04","15,27"
1250,"7,21","10,84","15,05","19,08"
1500,"8,65","13,01","18,06","22,9"
1750,"10,09","15,17","21,07","26,72"
2000,"11,53","17,34","24,08","30,54"
2250,"12,97","19,51","27,09","34,35"
2500,"14,42","21,68","30,1","38,17"
2750,"15,86","23,84","33,11","41,99"
3000,"17,3","26,01","36,12","45,8"
3250,"18,74","28,18","39,13","49,62"
3500,"20,18","30,35","42,14","53,44"
3750,"21,62","32,51","45,15","57,25"
4000,"23,06","34,68","48,16","61,07"
4250,"24,51","36,85","51,17","64,89"
4500,"25,95","39,02","54,18","68,71"
4750,"27,39","41,19","57,19","72,52"
5000,"28,83","43,35","60,2","76,34"
5250,"30,27","45,52","63,21","80,16"
5500,"31,71","47,69","66,22","83,97"
5750,"33,16","49,86","69,23","87,79"
6000,"34,6","52,02","72,24","91,61"
6250,"36,04","54,19","75,25","95,42"
6500,"37,48","56,36","78,26","99,24"
6750,"38,92","58,53","81,27","103,06"
7000,"40,36","60,69","84,28","106,87"
7250,"41,8","62,86","87,29","110,69"
7500,"43,25","65,03","90,3","114,51"
7750,"44,69","67,2","93,31","118,33"
8000,"46,13","69,36","96,32","122,14"
8250,"47,57","71,53","99,33","125,96"
8500,"49,01","73,7","102,34","129,78"
