﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","12,53","15,6"
1250,"7,23","11,32","15,66","19,5"
1500,"8,68","13,59","18,79","23,4"
1750,"10,13","15,85","21,92","27,3"
2000,"11,57","18,11","25,05","31,21"
2250,"13,02","20,38","28,18","35,11"
2500,"14,47","22,64","31,31","39,01"
2750,"15,91","24,91","34,44","42,91"
3000,"17,36","27,17","37,58","46,81"
3250,"18,81","29,44","40,71","50,71"
3500,"20,26","31,7","43,84","54,61"
3750,"21,7","33,96","46,97","58,51"
4000,"23,15","36,23","50,1","62,41"
4250,"24,6","38,49","53,23","66,31"
4500,"26,04","40,76","56,36","70,21"
4750,"27,49","43,02","59,5","74,11"
5000,"28,94","45,29","62,63","78,01"
5250,"30,38","47,55","65,76","81,91"
5500,"31,83","49,81","68,89","85,81"
5750,"33,28","52,08","72,02","89,71"
6000,"34,72","54,34","75,15","93,62"
6250,"36,17","56,61","78,28","97,52"
6500,"37,62","58,87","81,42","101,42"
6750,"39,06","61,14","84,55","105,32"
7000,"40,51","63,4","87,68","109,22"
7250,"41,96","65,66","90,81","113,12"
7500,"43,4","67,93","93,94","117,02"
7750,"44,85","70,19","97,07","120,92"
8000,"46,3","72,46","100,2","124,82"
8250,"47,74","74,72","103,33","128,72"
8500,"49,19","76,99","106,47","132,62"
