﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","12,53","15,16"
1250,"7,23","11,32","15,66","18,95"
1500,"8,68","13,59","18,79","22,74"
1750,"10,13","15,85","21,92","26,52"
2000,"11,57","18,11","25,05","30,31"
2250,"13,02","20,38","28,18","34,1"
2500,"14,47","22,64","31,31","37,89"
2750,"15,91","24,91","34,44","41,68"
3000,"17,36","27,17","37,58","45,47"
3250,"18,81","29,44","40,71","49,26"
3500,"20,26","31,7","43,84","53,05"
3750,"21,7","33,96","46,97","56,84"
4000,"23,15","36,23","50,1","60,63"
4250,"24,6","38,49","53,23","64,42"
4500,"26,04","40,76","56,36","68,21"
4750,"27,49","43,02","59,5","71,99"
5000,"28,94","45,29","62,63","75,78"
5250,"30,38","47,55","65,76","79,57"
5500,"31,83","49,81","68,89","83,36"
5750,"33,28","52,08","72,02","87,15"
6000,"34,72","54,34","75,15","90,94"
6250,"36,17","56,61","78,28","94,73"
6500,"37,62","58,87","81,42","98,52"
6750,"39,06","61,14","84,55","102,31"
7000,"40,51","63,4","87,68","106,1"
7250,"41,96","65,66","90,81","109,89"
7500,"43,4","67,93","93,94","113,68"
7750,"44,85","70,19","97,07","117,47"
8000,"46,3","72,46","100,2","121,25"
8250,"47,74","74,72","103,33","125,04"
8500,"49,19","76,99","106,47","128,83"
