﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,84","11,56","14,34"
1250,"6,98","11,05","14,45","17,92"
1500,"8,38","13,26","17,34","21,51"
1750,"9,77","15,47","20,23","25,09"
2000,"11,17","17,68","23,12","28,68"
2250,"12,56","19,89","26,01","32,26"
2500,"13,96","22,1","28,9","35,84"
2750,"15,36","24,31","31,8","39,43"
3000,"16,75","26,52","34,69","43,01"
3250,"18,15","28,73","37,58","46,6"
3500,"19,54","30,95","40,47","50,18"
3750,"20,94","33,16","43,36","53,77"
4000,"22,34","35,37","46,25","57,35"
4250,"23,73","37,58","49,14","60,93"
4500,"25,13","39,79","52,03","64,52"
4750,"26,52",42,"54,92","68,1"
5000,"27,92","44,21","57,81","71,69"
5250,"29,32","46,42","60,7","75,27"
5500,"30,71","48,63","63,59","78,86"
5750,"32,11","50,84","66,48","82,44"
6000,"33,5","53,05","69,37","86,03"
6250,"34,9","55,26","72,26","89,61"
6500,"36,3","57,47","75,15","93,19"
6750,"37,69","59,68","78,04","96,78"
7000,"39,09","61,89","80,93","100,36"
7250,"40,48","64,1","83,82","103,95"
7500,"41,88","66,31","86,71","107,53"
7750,"43,28","68,52","89,6","111,12"
8000,"44,67","70,73","92,5","114,7"
8250,"46,07","72,94","95,39","118,28"
8500,"47,46","75,15","98,28","121,87"
