﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,06","12,19","16,08"
1250,"6,98","11,32","15,23","20,09"
1500,"8,38","13,59","18,28","24,11"
1750,"9,77","15,85","21,33","28,13"
2000,"11,17","18,11","24,37","32,15"
2250,"12,56","20,38","27,42","36,17"
2500,"13,96","22,64","30,47","40,19"
2750,"15,36","24,91","33,51","44,21"
3000,"16,75","27,17","36,56","48,23"
3250,"18,15","29,44","39,61","52,25"
3500,"19,54","31,7","42,65","56,26"
3750,"20,94","33,96","45,7","60,28"
4000,"22,34","36,23","48,75","64,3"
4250,"23,73","38,49","51,79","68,32"
4500,"25,13","40,76","54,84","72,34"
4750,"26,52","43,02","57,89","76,36"
5000,"27,92","45,29","60,93","80,38"
5250,"29,32","47,55","63,98","84,4"
5500,"30,71","49,81","67,03","88,41"
5750,"32,11","52,08","70,07","92,43"
6000,"33,5","54,34","73,12","96,45"
6250,"34,9","56,61","76,17","100,47"
6500,"36,3","58,87","79,21","104,49"
6750,"37,69","61,14","82,26","108,51"
7000,"39,09","63,4","85,31","112,53"
7250,"40,48","65,66","88,35","116,55"
7500,"41,88","67,93","91,4","120,57"
7750,"43,28","70,19","94,45","124,58"
8000,"44,67","72,46","97,5","128,6"
8250,"46,07","74,72","100,54","132,62"
8500,"47,46","76,99","103,59","136,64"
