﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,84","12,19","15,6"
1250,"6,98","11,05","15,23","19,5"
1500,"8,38","13,26","18,28","23,4"
1750,"9,77","15,47","21,33","27,3"
2000,"11,17","17,68","24,37","31,21"
2250,"12,56","19,89","27,42","35,11"
2500,"13,96","22,1","30,47","39,01"
2750,"15,36","24,31","33,51","42,91"
3000,"16,75","26,52","36,56","46,81"
3250,"18,15","28,73","39,61","50,71"
3500,"19,54","30,95","42,65","54,61"
3750,"20,94","33,16","45,7","58,51"
4000,"22,34","35,37","48,75","62,41"
4250,"23,73","37,58","51,79","66,31"
4500,"25,13","39,79","54,84","70,21"
4750,"26,52",42,"57,89","74,11"
5000,"27,92","44,21","60,93","78,01"
5250,"29,32","46,42","63,98","81,91"
5500,"30,71","48,63","67,03","85,81"
5750,"32,11","50,84","70,07","89,71"
6000,"33,5","53,05","73,12","93,62"
6250,"34,9","55,26","76,17","97,52"
6500,"36,3","57,47","79,21","101,42"
6750,"37,69","59,68","82,26","105,32"
7000,"39,09","61,89","85,31","109,22"
7250,"40,48","64,1","88,35","113,12"
7500,"41,88","66,31","91,4","117,02"
7750,"43,28","68,52","94,45","120,92"
8000,"44,67","70,73","97,5","124,82"
8250,"46,07","72,94","100,54","128,72"
8500,"47,46","75,15","103,59","132,62"
