﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,84","12,19","15,16"
1250,"7,23","11,05","15,23","18,95"
1500,"8,68","13,26","18,28","22,74"
1750,"10,13","15,47","21,33","26,52"
2000,"11,57","17,68","24,37","30,31"
2250,"13,02","19,89","27,42","34,1"
2500,"14,47","22,1","30,47","37,89"
2750,"15,91","24,31","33,51","41,68"
3000,"17,36","26,52","36,56","45,47"
3250,"18,81","28,73","39,61","49,26"
3500,"20,26","30,95","42,65","53,05"
3750,"21,7","33,16","45,7","56,84"
4000,"23,15","35,37","48,75","60,63"
4250,"24,6","37,58","51,79","64,42"
4500,"26,04","39,79","54,84","68,21"
4750,"27,49",42,"57,89","71,99"
5000,"28,94","44,21","60,93","75,78"
5250,"30,38","46,42","63,98","79,57"
5500,"31,83","48,63","67,03","83,36"
5750,"33,28","50,84","70,07","87,15"
6000,"34,72","53,05","73,12","90,94"
6250,"36,17","55,26","76,17","94,73"
6500,"37,62","57,47","79,21","98,52"
6750,"39,06","59,68","82,26","102,31"
7000,"40,51","61,89","85,31","106,1"
7250,"41,96","64,1","88,35","109,89"
7500,"43,4","66,31","91,4","113,68"
7750,"44,85","68,52","94,45","117,47"
8000,"46,3","70,73","97,5","121,25"
8250,"47,74","72,94","100,54","125,04"
8500,"49,19","75,15","103,59","128,83"
