﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,28","12,19","14,34"
1250,"7,23","11,6","15,23","17,92"
1500,"8,68","13,93","18,28","21,51"
1750,"10,13","16,25","21,33","25,09"
2000,"11,57","18,57","24,37","28,68"
2250,"13,02","20,89","27,42","32,26"
2500,"14,47","23,21","30,47","35,84"
2750,"15,91","25,53","33,51","39,43"
3000,"17,36","27,85","36,56","43,01"
3250,"18,81","30,17","39,61","46,6"
3500,"20,26","32,49","42,65","50,18"
3750,"21,7","34,81","45,7","53,77"
4000,"23,15","37,13","48,75","57,35"
4250,"24,6","39,46","51,79","60,93"
4500,"26,04","41,78","54,84","64,52"
4750,"27,49","44,1","57,89","68,1"
5000,"28,94","46,42","60,93","71,69"
5250,"30,38","48,74","63,98","75,27"
5500,"31,83","51,06","67,03","78,86"
5750,"33,28","53,38","70,07","82,44"
6000,"34,72","55,7","73,12","86,03"
6250,"36,17","58,02","76,17","89,61"
6500,"37,62","60,34","79,21","93,19"
6750,"39,06","62,66","82,26","96,78"
7000,"40,51","64,98","85,31","100,36"
7250,"41,96","67,31","88,35","103,95"
7500,"43,4","69,63","91,4","107,53"
7750,"44,85","71,95","94,45","111,12"
8000,"46,3","74,27","97,5","114,7"
8250,"47,74","76,59","100,54","118,28"
8500,"49,19","78,91","103,59","121,87"
