﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,84","12,53","15,16"
1250,"6,98","11,05","15,66","18,95"
1500,"8,38","13,26","18,79","22,74"
1750,"9,77","15,47","21,92","26,52"
2000,"11,17","17,68","25,05","30,31"
2250,"12,56","19,89","28,18","34,1"
2500,"13,96","22,1","31,31","37,89"
2750,"15,36","24,31","34,44","41,68"
3000,"16,75","26,52","37,58","45,47"
3250,"18,15","28,73","40,71","49,26"
3500,"19,54","30,95","43,84","53,05"
3750,"20,94","33,16","46,97","56,84"
4000,"22,34","35,37","50,1","60,63"
4250,"23,73","37,58","53,23","64,42"
4500,"25,13","39,79","56,36","68,21"
4750,"26,52",42,"59,5","71,99"
5000,"27,92","44,21","62,63","75,78"
5250,"29,32","46,42","65,76","79,57"
5500,"30,71","48,63","68,89","83,36"
5750,"32,11","50,84","72,02","87,15"
6000,"33,5","53,05","75,15","90,94"
6250,"34,9","55,26","78,28","94,73"
6500,"36,3","57,47","81,42","98,52"
6750,"37,69","59,68","84,55","102,31"
7000,"39,09","61,89","87,68","106,1"
7250,"40,48","64,1","90,81","109,89"
7500,"41,88","66,31","93,94","113,68"
7750,"43,28","68,52","97,07","117,47"
8000,"44,67","70,73","100,2","121,25"
8250,"46,07","72,94","103,33","125,04"
8500,"47,46","75,15","106,47","128,83"
