﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,84","11,56","15,6"
1250,"7,23","11,05","14,45","19,5"
1500,"8,68","13,26","17,34","23,4"
1750,"10,13","15,47","20,23","27,3"
2000,"11,57","17,68","23,12","31,21"
2250,"13,02","19,89","26,01","35,11"
2500,"14,47","22,1","28,9","39,01"
2750,"15,91","24,31","31,8","42,91"
3000,"17,36","26,52","34,69","46,81"
3250,"18,81","28,73","37,58","50,71"
3500,"20,26","30,95","40,47","54,61"
3750,"21,7","33,16","43,36","58,51"
4000,"23,15","35,37","46,25","62,41"
4250,"24,6","37,58","49,14","66,31"
4500,"26,04","39,79","52,03","70,21"
4750,"27,49",42,"54,92","74,11"
5000,"28,94","44,21","57,81","78,01"
5250,"30,38","46,42","60,7","81,91"
5500,"31,83","48,63","63,59","85,81"
5750,"33,28","50,84","66,48","89,71"
6000,"34,72","53,05","69,37","93,62"
6250,"36,17","55,26","72,26","97,52"
6500,"37,62","57,47","75,15","101,42"
6750,"39,06","59,68","78,04","105,32"
7000,"40,51","61,89","80,93","109,22"
7250,"41,96","64,1","83,82","113,12"
7500,"43,4","66,31","86,71","117,02"
7750,"44,85","68,52","89,6","120,92"
8000,"46,3","70,73","92,5","124,82"
8250,"47,74","72,94","95,39","128,72"
8500,"49,19","75,15","98,28","132,62"
