﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,84","12,19","14,34"
1250,"7,23","11,05","15,23","17,92"
1500,"8,68","13,26","18,28","21,51"
1750,"10,13","15,47","21,33","25,09"
2000,"11,57","17,68","24,37","28,68"
2250,"13,02","19,89","27,42","32,26"
2500,"14,47","22,1","30,47","35,84"
2750,"15,91","24,31","33,51","39,43"
3000,"17,36","26,52","36,56","43,01"
3250,"18,81","28,73","39,61","46,6"
3500,"20,26","30,95","42,65","50,18"
3750,"21,7","33,16","45,7","53,77"
4000,"23,15","35,37","48,75","57,35"
4250,"24,6","37,58","51,79","60,93"
4500,"26,04","39,79","54,84","64,52"
4750,"27,49",42,"57,89","68,1"
5000,"28,94","44,21","60,93","71,69"
5250,"30,38","46,42","63,98","75,27"
5500,"31,83","48,63","67,03","78,86"
5750,"33,28","50,84","70,07","82,44"
6000,"34,72","53,05","73,12","86,03"
6250,"36,17","55,26","76,17","89,61"
6500,"37,62","57,47","79,21","93,19"
6750,"39,06","59,68","82,26","96,78"
7000,"40,51","61,89","85,31","100,36"
7250,"41,96","64,1","88,35","103,95"
7500,"43,4","66,31","91,4","107,53"
7750,"44,85","68,52","94,45","111,12"
8000,"46,3","70,73","97,5","114,7"
8250,"47,74","72,94","100,54","118,28"
8500,"49,19","75,15","103,59","121,87"
