﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,28","12,19","16,08"
1250,"6,98","11,6","15,23","20,09"
1500,"8,38","13,93","18,28","24,11"
1750,"9,77","16,25","21,33","28,13"
2000,"11,17","18,57","24,37","32,15"
2250,"12,56","20,89","27,42","36,17"
2500,"13,96","23,21","30,47","40,19"
2750,"15,36","25,53","33,51","44,21"
3000,"16,75","27,85","36,56","48,23"
3250,"18,15","30,17","39,61","52,25"
3500,"19,54","32,49","42,65","56,26"
3750,"20,94","34,81","45,7","60,28"
4000,"22,34","37,13","48,75","64,3"
4250,"23,73","39,46","51,79","68,32"
4500,"25,13","41,78","54,84","72,34"
4750,"26,52","44,1","57,89","76,36"
5000,"27,92","46,42","60,93","80,38"
5250,"29,32","48,74","63,98","84,4"
5500,"30,71","51,06","67,03","88,41"
5750,"32,11","53,38","70,07","92,43"
6000,"33,5","55,7","73,12","96,45"
6250,"34,9","58,02","76,17","100,47"
6500,"36,3","60,34","79,21","104,49"
6750,"37,69","62,66","82,26","108,51"
7000,"39,09","64,98","85,31","112,53"
7250,"40,48","67,31","88,35","116,55"
7500,"41,88","69,63","91,4","120,57"
7750,"43,28","71,95","94,45","124,58"
8000,"44,67","74,27","97,5","128,6"
8250,"46,07","76,59","100,54","132,62"
8500,"47,46","78,91","103,59","136,64"
