﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,84","11,87","15,16"
1250,"6,98","11,05","14,83","18,95"
1500,"8,38","13,26","17,8","22,74"
1750,"9,77","15,47","20,77","26,52"
2000,"11,17","17,68","23,73","30,31"
2250,"12,56","19,89","26,7","34,1"
2500,"13,96","22,1","29,67","37,89"
2750,"15,36","24,31","32,63","41,68"
3000,"16,75","26,52","35,6","45,47"
3250,"18,15","28,73","38,57","49,26"
3500,"19,54","30,95","41,53","53,05"
3750,"20,94","33,16","44,5","56,84"
4000,"22,34","35,37","47,46","60,63"
4250,"23,73","37,58","50,43","64,42"
4500,"25,13","39,79","53,4","68,21"
4750,"26,52",42,"56,36","71,99"
5000,"27,92","44,21","59,33","75,78"
5250,"29,32","46,42","62,3","79,57"
5500,"30,71","48,63","65,26","83,36"
5750,"32,11","50,84","68,23","87,15"
6000,"33,5","53,05","71,2","90,94"
6250,"34,9","55,26","74,16","94,73"
6500,"36,3","57,47","77,13","98,52"
6750,"37,69","59,68","80,1","102,31"
7000,"39,09","61,89","83,06","106,1"
7250,"40,48","64,1","86,03","109,89"
7500,"41,88","66,31",89,"113,68"
7750,"43,28","68,52","91,96","117,47"
8000,"44,67","70,73","94,93","121,25"
8250,"46,07","72,94","97,9","125,04"
8500,"47,46","75,15","100,86","128,83"
