﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","8,67","12,16","17,05"
1250,"7,56","10,84","15,2","21,31"
1500,"9,07","13,01","18,24","25,58"
1750,"10,59","15,18","21,27","29,84"
2000,"12,1","17,34","24,31","34,1"
2250,"13,61","19,51","27,35","38,37"
2500,"15,12","21,68","30,39","42,63"
2750,"16,64","23,85","33,43","46,89"
3000,"18,15","26,01","36,47","51,15"
3250,"19,66","28,18","39,51","55,42"
3500,"21,17","30,35","42,55","59,68"
3750,"22,69","32,52","45,59","63,94"
4000,"24,2","34,69","48,63","68,21"
4250,"25,71","36,85","51,67","72,47"
4500,"27,22","39,02","54,71","76,73"
4750,"28,73","41,19","57,75","80,99"
5000,"30,25","43,36","60,79","85,26"
5250,"31,76","45,53","63,82","89,52"
5500,"33,27","47,69","66,86","93,78"
5750,"34,78","49,86","69,9","98,05"
6000,"36,3","52,03","72,94","102,31"
6250,"37,81","54,2","75,98","106,57"
6500,"39,32","56,36","79,02","110,83"
6750,"40,83","58,53","82,06","115,1"
7000,"42,35","60,7","85,1","119,36"
7250,"43,86","62,87","88,14","123,62"
7500,"45,37","65,04","91,18","127,89"
7750,"46,88","67,2","94,22","132,15"
8000,"48,4","69,37","97,26","136,41"
8250,"49,91","71,54","100,3","140,67"
8500,"51,42","73,71","103,33","144,94"
