﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,84","12,53","15,6"
1250,"7,23","11,05","15,66","19,5"
1500,"8,68","13,26","18,79","23,4"
1750,"10,13","15,47","21,92","27,3"
2000,"11,57","17,68","25,05","31,21"
2250,"13,02","19,89","28,18","35,11"
2500,"14,47","22,1","31,31","39,01"
2750,"15,91","24,31","34,44","42,91"
3000,"17,36","26,52","37,58","46,81"
3250,"18,81","28,73","40,71","50,71"
3500,"20,26","30,95","43,84","54,61"
3750,"21,7","33,16","46,97","58,51"
4000,"23,15","35,37","50,1","62,41"
4250,"24,6","37,58","53,23","66,31"
4500,"26,04","39,79","56,36","70,21"
4750,"27,49",42,"59,5","74,11"
5000,"28,94","44,21","62,63","78,01"
5250,"30,38","46,42","65,76","81,91"
5500,"31,83","48,63","68,89","85,81"
5750,"33,28","50,84","72,02","89,71"
6000,"34,72","53,05","75,15","93,62"
6250,"36,17","55,26","78,28","97,52"
6500,"37,62","57,47","81,42","101,42"
6750,"39,06","59,68","84,55","105,32"
7000,"40,51","61,89","87,68","109,22"
7250,"41,96","64,1","90,81","113,12"
7500,"43,4","66,31","93,94","117,02"
7750,"44,85","68,52","97,07","120,92"
8000,"46,3","70,73","100,2","124,82"
8250,"47,74","72,94","103,33","128,72"
8500,"49,19","75,15","106,47","132,62"
