﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,84","12,19","14,34"
1250,"6,98","11,05","15,23","17,92"
1500,"8,38","13,26","18,28","21,51"
1750,"9,77","15,47","21,33","25,09"
2000,"11,17","17,68","24,37","28,68"
2250,"12,56","19,89","27,42","32,26"
2500,"13,96","22,1","30,47","35,84"
2750,"15,36","24,31","33,51","39,43"
3000,"16,75","26,52","36,56","43,01"
3250,"18,15","28,73","39,61","46,6"
3500,"19,54","30,95","42,65","50,18"
3750,"20,94","33,16","45,7","53,77"
4000,"22,34","35,37","48,75","57,35"
4250,"23,73","37,58","51,79","60,93"
4500,"25,13","39,79","54,84","64,52"
4750,"26,52",42,"57,89","68,1"
5000,"27,92","44,21","60,93","71,69"
5250,"29,32","46,42","63,98","75,27"
5500,"30,71","48,63","67,03","78,86"
5750,"32,11","50,84","70,07","82,44"
6000,"33,5","53,05","73,12","86,03"
6250,"34,9","55,26","76,17","89,61"
6500,"36,3","57,47","79,21","93,19"
6750,"37,69","59,68","82,26","96,78"
7000,"39,09","61,89","85,31","100,36"
7250,"40,48","64,1","88,35","103,95"
7500,"41,88","66,31","91,4","107,53"
7750,"43,28","68,52","94,45","111,12"
8000,"44,67","70,73","97,5","114,7"
8250,"46,07","72,94","100,54","118,28"
8500,"47,46","75,15","103,59","121,87"
