﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,28","12,19","16,08"
1250,"7,23","11,6","15,23","20,09"
1500,"8,68","13,93","18,28","24,11"
1750,"10,13","16,25","21,33","28,13"
2000,"11,57","18,57","24,37","32,15"
2250,"13,02","20,89","27,42","36,17"
2500,"14,47","23,21","30,47","40,19"
2750,"15,91","25,53","33,51","44,21"
3000,"17,36","27,85","36,56","48,23"
3250,"18,81","30,17","39,61","52,25"
3500,"20,26","32,49","42,65","56,26"
3750,"21,7","34,81","45,7","60,28"
4000,"23,15","37,13","48,75","64,3"
4250,"24,6","39,46","51,79","68,32"
4500,"26,04","41,78","54,84","72,34"
4750,"27,49","44,1","57,89","76,36"
5000,"28,94","46,42","60,93","80,38"
5250,"30,38","48,74","63,98","84,4"
5500,"31,83","51,06","67,03","88,41"
5750,"33,28","53,38","70,07","92,43"
6000,"34,72","55,7","73,12","96,45"
6250,"36,17","58,02","76,17","100,47"
6500,"37,62","60,34","79,21","104,49"
6750,"39,06","62,66","82,26","108,51"
7000,"40,51","64,98","85,31","112,53"
7250,"41,96","67,31","88,35","116,55"
7500,"43,4","69,63","91,4","120,57"
7750,"44,85","71,95","94,45","124,58"
8000,"46,3","74,27","97,5","128,6"
8250,"47,74","76,59","100,54","132,62"
8500,"49,19","78,91","103,59","136,64"
