﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,28","11,56","14,74"
1250,"7,23","11,6","14,45","18,42"
1500,"8,68","13,93","17,34","22,1"
1750,"10,13","16,25","20,23","25,79"
2000,"11,57","18,57","23,12","29,47"
2250,"13,02","20,89","26,01","33,16"
2500,"14,47","23,21","28,9","36,84"
2750,"15,91","25,53","31,8","40,52"
3000,"17,36","27,85","34,69","44,21"
3250,"18,81","30,17","37,58","47,89"
3500,"20,26","32,49","40,47","51,58"
3750,"21,7","34,81","43,36","55,26"
4000,"23,15","37,13","46,25","58,94"
4250,"24,6","39,46","49,14","62,63"
4500,"26,04","41,78","52,03","66,31"
4750,"27,49","44,1","54,92","69,99"
5000,"28,94","46,42","57,81","73,68"
5250,"30,38","48,74","60,7","77,36"
5500,"31,83","51,06","63,59","81,05"
5750,"33,28","53,38","66,48","84,73"
6000,"34,72","55,7","69,37","88,41"
6250,"36,17","58,02","72,26","92,1"
6500,"37,62","60,34","75,15","95,78"
6750,"39,06","62,66","78,04","99,47"
7000,"40,51","64,98","80,93","103,15"
7250,"41,96","67,31","83,82","106,83"
7500,"43,4","69,63","86,71","110,52"
7750,"44,85","71,95","89,6","114,2"
8000,"46,3","74,27","92,5","117,89"
8250,"47,74","76,59","95,39","121,57"
8500,"49,19","78,91","98,28","125,25"
