﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,06","12,19","14,74"
1250,"6,98","11,32","15,23","18,42"
1500,"8,38","13,59","18,28","22,1"
1750,"9,77","15,85","21,33","25,79"
2000,"11,17","18,11","24,37","29,47"
2250,"12,56","20,38","27,42","33,16"
2500,"13,96","22,64","30,47","36,84"
2750,"15,36","24,91","33,51","40,52"
3000,"16,75","27,17","36,56","44,21"
3250,"18,15","29,44","39,61","47,89"
3500,"19,54","31,7","42,65","51,58"
3750,"20,94","33,96","45,7","55,26"
4000,"22,34","36,23","48,75","58,94"
4250,"23,73","38,49","51,79","62,63"
4500,"25,13","40,76","54,84","66,31"
4750,"26,52","43,02","57,89","69,99"
5000,"27,92","45,29","60,93","73,68"
5250,"29,32","47,55","63,98","77,36"
5500,"30,71","49,81","67,03","81,05"
5750,"32,11","52,08","70,07","84,73"
6000,"33,5","54,34","73,12","88,41"
6250,"34,9","56,61","76,17","92,1"
6500,"36,3","58,87","79,21","95,78"
6750,"37,69","61,14","82,26","99,47"
7000,"39,09","63,4","85,31","103,15"
7250,"40,48","65,66","88,35","106,83"
7500,"41,88","67,93","91,4","110,52"
7750,"43,28","70,19","94,45","114,2"
8000,"44,67","72,46","97,5","117,89"
8250,"46,07","74,72","100,54","121,57"
8500,"47,46","76,99","103,59","125,25"
