﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","12,53","16,08"
1250,"7,23","11,32","15,66","20,09"
1500,"8,68","13,59","18,79","24,11"
1750,"10,13","15,85","21,92","28,13"
2000,"11,57","18,11","25,05","32,15"
2250,"13,02","20,38","28,18","36,17"
2500,"14,47","22,64","31,31","40,19"
2750,"15,91","24,91","34,44","44,21"
3000,"17,36","27,17","37,58","48,23"
3250,"18,81","29,44","40,71","52,25"
3500,"20,26","31,7","43,84","56,26"
3750,"21,7","33,96","46,97","60,28"
4000,"23,15","36,23","50,1","64,3"
4250,"24,6","38,49","53,23","68,32"
4500,"26,04","40,76","56,36","72,34"
4750,"27,49","43,02","59,5","76,36"
5000,"28,94","45,29","62,63","80,38"
5250,"30,38","47,55","65,76","84,4"
5500,"31,83","49,81","68,89","88,41"
5750,"33,28","52,08","72,02","92,43"
6000,"34,72","54,34","75,15","96,45"
6250,"36,17","56,61","78,28","100,47"
6500,"37,62","58,87","81,42","104,49"
6750,"39,06","61,14","84,55","108,51"
7000,"40,51","63,4","87,68","112,53"
7250,"41,96","65,66","90,81","116,55"
7500,"43,4","67,93","93,94","120,57"
7750,"44,85","70,19","97,07","124,58"
8000,"46,3","72,46","100,2","128,6"
8250,"47,74","74,72","103,33","132,62"
8500,"49,19","76,99","106,47","136,64"
