﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,84","12,19","14,74"
1250,"7,23","11,05","15,23","18,42"
1500,"8,68","13,26","18,28","22,1"
1750,"10,13","15,47","21,33","25,79"
2000,"11,57","17,68","24,37","29,47"
2250,"13,02","19,89","27,42","33,16"
2500,"14,47","22,1","30,47","36,84"
2750,"15,91","24,31","33,51","40,52"
3000,"17,36","26,52","36,56","44,21"
3250,"18,81","28,73","39,61","47,89"
3500,"20,26","30,95","42,65","51,58"
3750,"21,7","33,16","45,7","55,26"
4000,"23,15","35,37","48,75","58,94"
4250,"24,6","37,58","51,79","62,63"
4500,"26,04","39,79","54,84","66,31"
4750,"27,49",42,"57,89","69,99"
5000,"28,94","44,21","60,93","73,68"
5250,"30,38","46,42","63,98","77,36"
5500,"31,83","48,63","67,03","81,05"
5750,"33,28","50,84","70,07","84,73"
6000,"34,72","53,05","73,12","88,41"
6250,"36,17","55,26","76,17","92,1"
6500,"37,62","57,47","79,21","95,78"
6750,"39,06","59,68","82,26","99,47"
7000,"40,51","61,89","85,31","103,15"
7250,"41,96","64,1","88,35","106,83"
7500,"43,4","66,31","91,4","110,52"
7750,"44,85","68,52","94,45","114,2"
8000,"46,3","70,73","97,5","117,89"
8250,"47,74","72,94","100,54","121,57"
8500,"49,19","75,15","103,59","125,25"
