﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,28","12,53","15,16"
1250,"6,98","11,6","15,66","18,95"
1500,"8,38","13,93","18,79","22,74"
1750,"9,77","16,25","21,92","26,52"
2000,"11,17","18,57","25,05","30,31"
2250,"12,56","20,89","28,18","34,1"
2500,"13,96","23,21","31,31","37,89"
2750,"15,36","25,53","34,44","41,68"
3000,"16,75","27,85","37,58","45,47"
3250,"18,15","30,17","40,71","49,26"
3500,"19,54","32,49","43,84","53,05"
3750,"20,94","34,81","46,97","56,84"
4000,"22,34","37,13","50,1","60,63"
4250,"23,73","39,46","53,23","64,42"
4500,"25,13","41,78","56,36","68,21"
4750,"26,52","44,1","59,5","71,99"
5000,"27,92","46,42","62,63","75,78"
5250,"29,32","48,74","65,76","79,57"
5500,"30,71","51,06","68,89","83,36"
5750,"32,11","53,38","72,02","87,15"
6000,"33,5","55,7","75,15","90,94"
6250,"34,9","58,02","78,28","94,73"
6500,"36,3","60,34","81,42","98,52"
6750,"37,69","62,66","84,55","102,31"
7000,"39,09","64,98","87,68","106,1"
7250,"40,48","67,31","90,81","109,89"
7500,"41,88","69,63","93,94","113,68"
7750,"43,28","71,95","97,07","117,47"
8000,"44,67","74,27","100,2","121,25"
8250,"46,07","76,59","103,33","125,04"
8500,"47,46","78,91","106,47","128,83"
