﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","12,19","15,6"
1250,"7,23","11,32","15,23","19,5"
1500,"8,68","13,59","18,28","23,4"
1750,"10,13","15,85","21,33","27,3"
2000,"11,57","18,11","24,37","31,21"
2250,"13,02","20,38","27,42","35,11"
2500,"14,47","22,64","30,47","39,01"
2750,"15,91","24,91","33,51","42,91"
3000,"17,36","27,17","36,56","46,81"
3250,"18,81","29,44","39,61","50,71"
3500,"20,26","31,7","42,65","54,61"
3750,"21,7","33,96","45,7","58,51"
4000,"23,15","36,23","48,75","62,41"
4250,"24,6","38,49","51,79","66,31"
4500,"26,04","40,76","54,84","70,21"
4750,"27,49","43,02","57,89","74,11"
5000,"28,94","45,29","60,93","78,01"
5250,"30,38","47,55","63,98","81,91"
5500,"31,83","49,81","67,03","85,81"
5750,"33,28","52,08","70,07","89,71"
6000,"34,72","54,34","73,12","93,62"
6250,"36,17","56,61","76,17","97,52"
6500,"37,62","58,87","79,21","101,42"
6750,"39,06","61,14","82,26","105,32"
7000,"40,51","63,4","85,31","109,22"
7250,"41,96","65,66","88,35","113,12"
7500,"43,4","67,93","91,4","117,02"
7750,"44,85","70,19","94,45","120,92"
8000,"46,3","72,46","97,5","124,82"
8250,"47,74","74,72","100,54","128,72"
8500,"49,19","76,99","103,59","132,62"
