﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,84","11,87","15,6"
1250,"6,98","11,05","14,83","19,5"
1500,"8,38","13,26","17,8","23,4"
1750,"9,77","15,47","20,77","27,3"
2000,"11,17","17,68","23,73","31,21"
2250,"12,56","19,89","26,7","35,11"
2500,"13,96","22,1","29,67","39,01"
2750,"15,36","24,31","32,63","42,91"
3000,"16,75","26,52","35,6","46,81"
3250,"18,15","28,73","38,57","50,71"
3500,"19,54","30,95","41,53","54,61"
3750,"20,94","33,16","44,5","58,51"
4000,"22,34","35,37","47,46","62,41"
4250,"23,73","37,58","50,43","66,31"
4500,"25,13","39,79","53,4","70,21"
4750,"26,52",42,"56,36","74,11"
5000,"27,92","44,21","59,33","78,01"
5250,"29,32","46,42","62,3","81,91"
5500,"30,71","48,63","65,26","85,81"
5750,"32,11","50,84","68,23","89,71"
6000,"33,5","53,05","71,2","93,62"
6250,"34,9","55,26","74,16","97,52"
6500,"36,3","57,47","77,13","101,42"
6750,"37,69","59,68","80,1","105,32"
7000,"39,09","61,89","83,06","109,22"
7250,"40,48","64,1","86,03","113,12"
7500,"41,88","66,31",89,"117,02"
7750,"43,28","68,52","91,96","120,92"
8000,"44,67","70,73","94,93","124,82"
8250,"46,07","72,94","97,9","128,72"
8500,"47,46","75,15","100,86","132,62"
