﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,84","11,56","14,74"
1250,"6,98","11,05","14,45","18,42"
1500,"8,38","13,26","17,34","22,1"
1750,"9,77","15,47","20,23","25,79"
2000,"11,17","17,68","23,12","29,47"
2250,"12,56","19,89","26,01","33,16"
2500,"13,96","22,1","28,9","36,84"
2750,"15,36","24,31","31,8","40,52"
3000,"16,75","26,52","34,69","44,21"
3250,"18,15","28,73","37,58","47,89"
3500,"19,54","30,95","40,47","51,58"
3750,"20,94","33,16","43,36","55,26"
4000,"22,34","35,37","46,25","58,94"
4250,"23,73","37,58","49,14","62,63"
4500,"25,13","39,79","52,03","66,31"
4750,"26,52",42,"54,92","69,99"
5000,"27,92","44,21","57,81","73,68"
5250,"29,32","46,42","60,7","77,36"
5500,"30,71","48,63","63,59","81,05"
5750,"32,11","50,84","66,48","84,73"
6000,"33,5","53,05","69,37","88,41"
6250,"34,9","55,26","72,26","92,1"
6500,"36,3","57,47","75,15","95,78"
6750,"37,69","59,68","78,04","99,47"
7000,"39,09","61,89","80,93","103,15"
7250,"40,48","64,1","83,82","106,83"
7500,"41,88","66,31","86,71","110,52"
7750,"43,28","68,52","89,6","114,2"
8000,"44,67","70,73","92,5","117,89"
8250,"46,07","72,94","95,39","121,57"
8500,"47,46","75,15","98,28","125,25"
