﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,84","12,53","16,08"
1250,"7,23","11,05","15,66","20,09"
1500,"8,68","13,26","18,79","24,11"
1750,"10,13","15,47","21,92","28,13"
2000,"11,57","17,68","25,05","32,15"
2250,"13,02","19,89","28,18","36,17"
2500,"14,47","22,1","31,31","40,19"
2750,"15,91","24,31","34,44","44,21"
3000,"17,36","26,52","37,58","48,23"
3250,"18,81","28,73","40,71","52,25"
3500,"20,26","30,95","43,84","56,26"
3750,"21,7","33,16","46,97","60,28"
4000,"23,15","35,37","50,1","64,3"
4250,"24,6","37,58","53,23","68,32"
4500,"26,04","39,79","56,36","72,34"
4750,"27,49",42,"59,5","76,36"
5000,"28,94","44,21","62,63","80,38"
5250,"30,38","46,42","65,76","84,4"
5500,"31,83","48,63","68,89","88,41"
5750,"33,28","50,84","72,02","92,43"
6000,"34,72","53,05","75,15","96,45"
6250,"36,17","55,26","78,28","100,47"
6500,"37,62","57,47","81,42","104,49"
6750,"39,06","59,68","84,55","108,51"
7000,"40,51","61,89","87,68","112,53"
7250,"41,96","64,1","90,81","116,55"
7500,"43,4","66,31","93,94","120,57"
7750,"44,85","68,52","97,07","124,58"
8000,"46,3","70,73","100,2","128,6"
8250,"47,74","72,94","103,33","132,62"
8500,"49,19","75,15","106,47","136,64"
