﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,28","12,53","15,16"
1250,"7,23","11,6","15,66","18,95"
1500,"8,68","13,93","18,79","22,74"
1750,"10,13","16,25","21,92","26,52"
2000,"11,57","18,57","25,05","30,31"
2250,"13,02","20,89","28,18","34,1"
2500,"14,47","23,21","31,31","37,89"
2750,"15,91","25,53","34,44","41,68"
3000,"17,36","27,85","37,58","45,47"
3250,"18,81","30,17","40,71","49,26"
3500,"20,26","32,49","43,84","53,05"
3750,"21,7","34,81","46,97","56,84"
4000,"23,15","37,13","50,1","60,63"
4250,"24,6","39,46","53,23","64,42"
4500,"26,04","41,78","56,36","68,21"
4750,"27,49","44,1","59,5","71,99"
5000,"28,94","46,42","62,63","75,78"
5250,"30,38","48,74","65,76","79,57"
5500,"31,83","51,06","68,89","83,36"
5750,"33,28","53,38","72,02","87,15"
6000,"34,72","55,7","75,15","90,94"
6250,"36,17","58,02","78,28","94,73"
6500,"37,62","60,34","81,42","98,52"
6750,"39,06","62,66","84,55","102,31"
7000,"40,51","64,98","87,68","106,1"
7250,"41,96","67,31","90,81","109,89"
7500,"43,4","69,63","93,94","113,68"
7750,"44,85","71,95","97,07","117,47"
8000,"46,3","74,27","100,2","121,25"
8250,"47,74","76,59","103,33","125,04"
8500,"49,19","78,91","106,47","128,83"
