﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,84","12,53","14,34"
1250,"6,98","11,05","15,66","17,92"
1500,"8,38","13,26","18,79","21,51"
1750,"9,77","15,47","21,92","25,09"
2000,"11,17","17,68","25,05","28,68"
2250,"12,56","19,89","28,18","32,26"
2500,"13,96","22,1","31,31","35,84"
2750,"15,36","24,31","34,44","39,43"
3000,"16,75","26,52","37,58","43,01"
3250,"18,15","28,73","40,71","46,6"
3500,"19,54","30,95","43,84","50,18"
3750,"20,94","33,16","46,97","53,77"
4000,"22,34","35,37","50,1","57,35"
4250,"23,73","37,58","53,23","60,93"
4500,"25,13","39,79","56,36","64,52"
4750,"26,52",42,"59,5","68,1"
5000,"27,92","44,21","62,63","71,69"
5250,"29,32","46,42","65,76","75,27"
5500,"30,71","48,63","68,89","78,86"
5750,"32,11","50,84","72,02","82,44"
6000,"33,5","53,05","75,15","86,03"
6250,"34,9","55,26","78,28","89,61"
6500,"36,3","57,47","81,42","93,19"
6750,"37,69","59,68","84,55","96,78"
7000,"39,09","61,89","87,68","100,36"
7250,"40,48","64,1","90,81","103,95"
7500,"41,88","66,31","93,94","107,53"
7750,"43,28","68,52","97,07","111,12"
8000,"44,67","70,73","100,2","114,7"
8250,"46,07","72,94","103,33","118,28"
8500,"47,46","75,15","106,47","121,87"
