﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,06","12,53","15,16"
1250,"6,98","11,32","15,66","18,95"
1500,"8,38","13,59","18,79","22,74"
1750,"9,77","15,85","21,92","26,52"
2000,"11,17","18,11","25,05","30,31"
2250,"12,56","20,38","28,18","34,1"
2500,"13,96","22,64","31,31","37,89"
2750,"15,36","24,91","34,44","41,68"
3000,"16,75","27,17","37,58","45,47"
3250,"18,15","29,44","40,71","49,26"
3500,"19,54","31,7","43,84","53,05"
3750,"20,94","33,96","46,97","56,84"
4000,"22,34","36,23","50,1","60,63"
4250,"23,73","38,49","53,23","64,42"
4500,"25,13","40,76","56,36","68,21"
4750,"26,52","43,02","59,5","71,99"
5000,"27,92","45,29","62,63","75,78"
5250,"29,32","47,55","65,76","79,57"
5500,"30,71","49,81","68,89","83,36"
5750,"32,11","52,08","72,02","87,15"
6000,"33,5","54,34","75,15","90,94"
6250,"34,9","56,61","78,28","94,73"
6500,"36,3","58,87","81,42","98,52"
6750,"37,69","61,14","84,55","102,31"
7000,"39,09","63,4","87,68","106,1"
7250,"40,48","65,66","90,81","109,89"
7500,"41,88","67,93","93,94","113,68"
7750,"43,28","70,19","97,07","117,47"
8000,"44,67","72,46","100,2","121,25"
8250,"46,07","74,72","103,33","125,04"
8500,"47,46","76,99","106,47","128,83"
