﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,06","11,56","14,74"
1250,"6,98","11,32","14,45","18,42"
1500,"8,38","13,59","17,34","22,1"
1750,"9,77","15,85","20,23","25,79"
2000,"11,17","18,11","23,12","29,47"
2250,"12,56","20,38","26,01","33,16"
2500,"13,96","22,64","28,9","36,84"
2750,"15,36","24,91","31,8","40,52"
3000,"16,75","27,17","34,69","44,21"
3250,"18,15","29,44","37,58","47,89"
3500,"19,54","31,7","40,47","51,58"
3750,"20,94","33,96","43,36","55,26"
4000,"22,34","36,23","46,25","58,94"
4250,"23,73","38,49","49,14","62,63"
4500,"25,13","40,76","52,03","66,31"
4750,"26,52","43,02","54,92","69,99"
5000,"27,92","45,29","57,81","73,68"
5250,"29,32","47,55","60,7","77,36"
5500,"30,71","49,81","63,59","81,05"
5750,"32,11","52,08","66,48","84,73"
6000,"33,5","54,34","69,37","88,41"
6250,"34,9","56,61","72,26","92,1"
6500,"36,3","58,87","75,15","95,78"
6750,"37,69","61,14","78,04","99,47"
7000,"39,09","63,4","80,93","103,15"
7250,"40,48","65,66","83,82","106,83"
7500,"41,88","67,93","86,71","110,52"
7750,"43,28","70,19","89,6","114,2"
8000,"44,67","72,46","92,5","117,89"
8250,"46,07","74,72","95,39","121,57"
8500,"47,46","76,99","98,28","125,25"
