﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,06","12,19","15,16"
1250,"6,98","11,32","15,23","18,95"
1500,"8,38","13,59","18,28","22,74"
1750,"9,77","15,85","21,33","26,52"
2000,"11,17","18,11","24,37","30,31"
2250,"12,56","20,38","27,42","34,1"
2500,"13,96","22,64","30,47","37,89"
2750,"15,36","24,91","33,51","41,68"
3000,"16,75","27,17","36,56","45,47"
3250,"18,15","29,44","39,61","49,26"
3500,"19,54","31,7","42,65","53,05"
3750,"20,94","33,96","45,7","56,84"
4000,"22,34","36,23","48,75","60,63"
4250,"23,73","38,49","51,79","64,42"
4500,"25,13","40,76","54,84","68,21"
4750,"26,52","43,02","57,89","71,99"
5000,"27,92","45,29","60,93","75,78"
5250,"29,32","47,55","63,98","79,57"
5500,"30,71","49,81","67,03","83,36"
5750,"32,11","52,08","70,07","87,15"
6000,"33,5","54,34","73,12","90,94"
6250,"34,9","56,61","76,17","94,73"
6500,"36,3","58,87","79,21","98,52"
6750,"37,69","61,14","82,26","102,31"
7000,"39,09","63,4","85,31","106,1"
7250,"40,48","65,66","88,35","109,89"
7500,"41,88","67,93","91,4","113,68"
7750,"43,28","70,19","94,45","117,47"
8000,"44,67","72,46","97,5","121,25"
8250,"46,07","74,72","100,54","125,04"
8500,"47,46","76,99","103,59","128,83"
