﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","11,56","14,34"
1250,"7,23","11,32","14,45","17,92"
1500,"8,68","13,59","17,34","21,51"
1750,"10,13","15,85","20,23","25,09"
2000,"11,57","18,11","23,12","28,68"
2250,"13,02","20,38","26,01","32,26"
2500,"14,47","22,64","28,9","35,84"
2750,"15,91","24,91","31,8","39,43"
3000,"17,36","27,17","34,69","43,01"
3250,"18,81","29,44","37,58","46,6"
3500,"20,26","31,7","40,47","50,18"
3750,"21,7","33,96","43,36","53,77"
4000,"23,15","36,23","46,25","57,35"
4250,"24,6","38,49","49,14","60,93"
4500,"26,04","40,76","52,03","64,52"
4750,"27,49","43,02","54,92","68,1"
5000,"28,94","45,29","57,81","71,69"
5250,"30,38","47,55","60,7","75,27"
5500,"31,83","49,81","63,59","78,86"
5750,"33,28","52,08","66,48","82,44"
6000,"34,72","54,34","69,37","86,03"
6250,"36,17","56,61","72,26","89,61"
6500,"37,62","58,87","75,15","93,19"
6750,"39,06","61,14","78,04","96,78"
7000,"40,51","63,4","80,93","100,36"
7250,"41,96","65,66","83,82","103,95"
7500,"43,4","67,93","86,71","107,53"
7750,"44,85","70,19","89,6","111,12"
8000,"46,3","72,46","92,5","114,7"
8250,"47,74","74,72","95,39","118,28"
8500,"49,19","76,99","98,28","121,87"
