﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,28","11,87","16,08"
1250,"6,98","11,6","14,83","20,09"
1500,"8,38","13,93","17,8","24,11"
1750,"9,77","16,25","20,77","28,13"
2000,"11,17","18,57","23,73","32,15"
2250,"12,56","20,89","26,7","36,17"
2500,"13,96","23,21","29,67","40,19"
2750,"15,36","25,53","32,63","44,21"
3000,"16,75","27,85","35,6","48,23"
3250,"18,15","30,17","38,57","52,25"
3500,"19,54","32,49","41,53","56,26"
3750,"20,94","34,81","44,5","60,28"
4000,"22,34","37,13","47,46","64,3"
4250,"23,73","39,46","50,43","68,32"
4500,"25,13","41,78","53,4","72,34"
4750,"26,52","44,1","56,36","76,36"
5000,"27,92","46,42","59,33","80,38"
5250,"29,32","48,74","62,3","84,4"
5500,"30,71","51,06","65,26","88,41"
5750,"32,11","53,38","68,23","92,43"
6000,"33,5","55,7","71,2","96,45"
6250,"34,9","58,02","74,16","100,47"
6500,"36,3","60,34","77,13","104,49"
6750,"37,69","62,66","80,1","108,51"
7000,"39,09","64,98","83,06","112,53"
7250,"40,48","67,31","86,03","116,55"
7500,"41,88","69,63",89,"120,57"
7750,"43,28","71,95","91,96","124,58"
8000,"44,67","74,27","94,93","128,6"
8250,"46,07","76,59","97,9","132,62"
8500,"47,46","78,91","100,86","136,64"
