﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,06","11,56","15,6"
1250,"6,98","11,32","14,45","19,5"
1500,"8,38","13,59","17,34","23,4"
1750,"9,77","15,85","20,23","27,3"
2000,"11,17","18,11","23,12","31,21"
2250,"12,56","20,38","26,01","35,11"
2500,"13,96","22,64","28,9","39,01"
2750,"15,36","24,91","31,8","42,91"
3000,"16,75","27,17","34,69","46,81"
3250,"18,15","29,44","37,58","50,71"
3500,"19,54","31,7","40,47","54,61"
3750,"20,94","33,96","43,36","58,51"
4000,"22,34","36,23","46,25","62,41"
4250,"23,73","38,49","49,14","66,31"
4500,"25,13","40,76","52,03","70,21"
4750,"26,52","43,02","54,92","74,11"
5000,"27,92","45,29","57,81","78,01"
5250,"29,32","47,55","60,7","81,91"
5500,"30,71","49,81","63,59","85,81"
5750,"32,11","52,08","66,48","89,71"
6000,"33,5","54,34","69,37","93,62"
6250,"34,9","56,61","72,26","97,52"
6500,"36,3","58,87","75,15","101,42"
6750,"37,69","61,14","78,04","105,32"
7000,"39,09","63,4","80,93","109,22"
7250,"40,48","65,66","83,82","113,12"
7500,"41,88","67,93","86,71","117,02"
7750,"43,28","70,19","89,6","120,92"
8000,"44,67","72,46","92,5","124,82"
8250,"46,07","74,72","95,39","128,72"
8500,"47,46","76,99","98,28","132,62"
