﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,06","12,53","14,74"
1250,"6,98","11,32","15,66","18,42"
1500,"8,38","13,59","18,79","22,1"
1750,"9,77","15,85","21,92","25,79"
2000,"11,17","18,11","25,05","29,47"
2250,"12,56","20,38","28,18","33,16"
2500,"13,96","22,64","31,31","36,84"
2750,"15,36","24,91","34,44","40,52"
3000,"16,75","27,17","37,58","44,21"
3250,"18,15","29,44","40,71","47,89"
3500,"19,54","31,7","43,84","51,58"
3750,"20,94","33,96","46,97","55,26"
4000,"22,34","36,23","50,1","58,94"
4250,"23,73","38,49","53,23","62,63"
4500,"25,13","40,76","56,36","66,31"
4750,"26,52","43,02","59,5","69,99"
5000,"27,92","45,29","62,63","73,68"
5250,"29,32","47,55","65,76","77,36"
5500,"30,71","49,81","68,89","81,05"
5750,"32,11","52,08","72,02","84,73"
6000,"33,5","54,34","75,15","88,41"
6250,"34,9","56,61","78,28","92,1"
6500,"36,3","58,87","81,42","95,78"
6750,"37,69","61,14","84,55","99,47"
7000,"39,09","63,4","87,68","103,15"
7250,"40,48","65,66","90,81","106,83"
7500,"41,88","67,93","93,94","110,52"
7750,"43,28","70,19","97,07","114,2"
8000,"44,67","72,46","100,2","117,89"
8250,"46,07","74,72","103,33","121,57"
8500,"47,46","76,99","106,47","125,25"
