﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,28","11,56","15,16"
1250,"6,98","11,6","14,45","18,95"
1500,"8,38","13,93","17,34","22,74"
1750,"9,77","16,25","20,23","26,52"
2000,"11,17","18,57","23,12","30,31"
2250,"12,56","20,89","26,01","34,1"
2500,"13,96","23,21","28,9","37,89"
2750,"15,36","25,53","31,8","41,68"
3000,"16,75","27,85","34,69","45,47"
3250,"18,15","30,17","37,58","49,26"
3500,"19,54","32,49","40,47","53,05"
3750,"20,94","34,81","43,36","56,84"
4000,"22,34","37,13","46,25","60,63"
4250,"23,73","39,46","49,14","64,42"
4500,"25,13","41,78","52,03","68,21"
4750,"26,52","44,1","54,92","71,99"
5000,"27,92","46,42","57,81","75,78"
5250,"29,32","48,74","60,7","79,57"
5500,"30,71","51,06","63,59","83,36"
5750,"32,11","53,38","66,48","87,15"
6000,"33,5","55,7","69,37","90,94"
6250,"34,9","58,02","72,26","94,73"
6500,"36,3","60,34","75,15","98,52"
6750,"37,69","62,66","78,04","102,31"
7000,"39,09","64,98","80,93","106,1"
7250,"40,48","67,31","83,82","109,89"
7500,"41,88","69,63","86,71","113,68"
7750,"43,28","71,95","89,6","117,47"
8000,"44,67","74,27","92,5","121,25"
8250,"46,07","76,59","95,39","125,04"
8500,"47,46","78,91","98,28","128,83"
