﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,28","11,56","14,34"
1250,"6,98","11,6","14,45","17,92"
1500,"8,38","13,93","17,34","21,51"
1750,"9,77","16,25","20,23","25,09"
2000,"11,17","18,57","23,12","28,68"
2250,"12,56","20,89","26,01","32,26"
2500,"13,96","23,21","28,9","35,84"
2750,"15,36","25,53","31,8","39,43"
3000,"16,75","27,85","34,69","43,01"
3250,"18,15","30,17","37,58","46,6"
3500,"19,54","32,49","40,47","50,18"
3750,"20,94","34,81","43,36","53,77"
4000,"22,34","37,13","46,25","57,35"
4250,"23,73","39,46","49,14","60,93"
4500,"25,13","41,78","52,03","64,52"
4750,"26,52","44,1","54,92","68,1"
5000,"27,92","46,42","57,81","71,69"
5250,"29,32","48,74","60,7","75,27"
5500,"30,71","51,06","63,59","78,86"
5750,"32,11","53,38","66,48","82,44"
6000,"33,5","55,7","69,37","86,03"
6250,"34,9","58,02","72,26","89,61"
6500,"36,3","60,34","75,15","93,19"
6750,"37,69","62,66","78,04","96,78"
7000,"39,09","64,98","80,93","100,36"
7250,"40,48","67,31","83,82","103,95"
7500,"41,88","69,63","86,71","107,53"
7750,"43,28","71,95","89,6","111,12"
8000,"44,67","74,27","92,5","114,7"
8250,"46,07","76,59","95,39","118,28"
8500,"47,46","78,91","98,28","121,87"
