﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","7,86","11,05","15,07"
1250,"6,98","9,82","13,81","18,84"
1500,"8,38","11,79","16,58","22,61"
1750,"9,77","13,75","19,34","26,37"
2000,"11,17","15,72","22,1","30,14"
2250,"12,56","17,68","24,87","33,91"
2500,"13,96","19,65","27,63","37,68"
2750,"15,36","21,61","30,39","41,44"
3000,"16,75","23,58","33,16","45,21"
3250,"18,15","25,54","35,92","48,98"
3500,"19,54","27,51","38,68","52,75"
3750,"20,94","29,47","41,44","56,52"
4000,"22,34","31,44","44,21","60,28"
4250,"23,73","33,4","46,97","64,05"
4500,"25,13","35,37","49,73","67,82"
4750,"26,52","37,33","52,5","71,59"
5000,"27,92","39,3","55,26","75,35"
5250,"29,32","41,26","58,02","79,12"
5500,"30,71","43,22","60,79","82,89"
5750,"32,11","45,19","63,55","86,66"
6000,"33,5","47,15","66,31","90,42"
6250,"34,9","49,12","69,07","94,19"
6500,"36,3","51,08","71,84","97,96"
6750,"37,69","53,05","74,6","101,73"
7000,"39,09","55,01","77,36","105,49"
7250,"40,48","56,98","80,13","109,26"
7500,"41,88","58,94","82,89","113,03"
7750,"43,28","60,91","85,65","116,8"
8000,"44,67","62,87","88,41","120,57"
8250,"46,07","64,84","91,18","124,33"
8500,"47,46","66,8","93,94","128,1"
