﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,06","12,53","16,08"
1250,"6,98","11,32","15,66","20,09"
1500,"8,38","13,59","18,79","24,11"
1750,"9,77","15,85","21,92","28,13"
2000,"11,17","18,11","25,05","32,15"
2250,"12,56","20,38","28,18","36,17"
2500,"13,96","22,64","31,31","40,19"
2750,"15,36","24,91","34,44","44,21"
3000,"16,75","27,17","37,58","48,23"
3250,"18,15","29,44","40,71","52,25"
3500,"19,54","31,7","43,84","56,26"
3750,"20,94","33,96","46,97","60,28"
4000,"22,34","36,23","50,1","64,3"
4250,"23,73","38,49","53,23","68,32"
4500,"25,13","40,76","56,36","72,34"
4750,"26,52","43,02","59,5","76,36"
5000,"27,92","45,29","62,63","80,38"
5250,"29,32","47,55","65,76","84,4"
5500,"30,71","49,81","68,89","88,41"
5750,"32,11","52,08","72,02","92,43"
6000,"33,5","54,34","75,15","96,45"
6250,"34,9","56,61","78,28","100,47"
6500,"36,3","58,87","81,42","104,49"
6750,"37,69","61,14","84,55","108,51"
7000,"39,09","63,4","87,68","112,53"
7250,"40,48","65,66","90,81","116,55"
7500,"41,88","67,93","93,94","120,57"
7750,"43,28","70,19","97,07","124,58"
8000,"44,67","72,46","100,2","128,6"
8250,"46,07","74,72","103,33","132,62"
8500,"47,46","76,99","106,47","136,64"
