﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,06","11,87","16,08"
1250,"6,98","11,32","14,83","20,09"
1500,"8,38","13,59","17,8","24,11"
1750,"9,77","15,85","20,77","28,13"
2000,"11,17","18,11","23,73","32,15"
2250,"12,56","20,38","26,7","36,17"
2500,"13,96","22,64","29,67","40,19"
2750,"15,36","24,91","32,63","44,21"
3000,"16,75","27,17","35,6","48,23"
3250,"18,15","29,44","38,57","52,25"
3500,"19,54","31,7","41,53","56,26"
3750,"20,94","33,96","44,5","60,28"
4000,"22,34","36,23","47,46","64,3"
4250,"23,73","38,49","50,43","68,32"
4500,"25,13","40,76","53,4","72,34"
4750,"26,52","43,02","56,36","76,36"
5000,"27,92","45,29","59,33","80,38"
5250,"29,32","47,55","62,3","84,4"
5500,"30,71","49,81","65,26","88,41"
5750,"32,11","52,08","68,23","92,43"
6000,"33,5","54,34","71,2","96,45"
6250,"34,9","56,61","74,16","100,47"
6500,"36,3","58,87","77,13","104,49"
6750,"37,69","61,14","80,1","108,51"
7000,"39,09","63,4","83,06","112,53"
7250,"40,48","65,66","86,03","116,55"
7500,"41,88","67,93",89,"120,57"
7750,"43,28","70,19","91,96","124,58"
8000,"44,67","72,46","94,93","128,6"
8250,"46,07","74,72","97,9","132,62"
8500,"47,46","76,99","100,86","136,64"
