﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","11,87","15,6"
1250,"7,23","11,32","14,83","19,5"
1500,"8,68","13,59","17,8","23,4"
1750,"10,13","15,85","20,77","27,3"
2000,"11,57","18,11","23,73","31,21"
2250,"13,02","20,38","26,7","35,11"
2500,"14,47","22,64","29,67","39,01"
2750,"15,91","24,91","32,63","42,91"
3000,"17,36","27,17","35,6","46,81"
3250,"18,81","29,44","38,57","50,71"
3500,"20,26","31,7","41,53","54,61"
3750,"21,7","33,96","44,5","58,51"
4000,"23,15","36,23","47,46","62,41"
4250,"24,6","38,49","50,43","66,31"
4500,"26,04","40,76","53,4","70,21"
4750,"27,49","43,02","56,36","74,11"
5000,"28,94","45,29","59,33","78,01"
5250,"30,38","47,55","62,3","81,91"
5500,"31,83","49,81","65,26","85,81"
5750,"33,28","52,08","68,23","89,71"
6000,"34,72","54,34","71,2","93,62"
6250,"36,17","56,61","74,16","97,52"
6500,"37,62","58,87","77,13","101,42"
6750,"39,06","61,14","80,1","105,32"
7000,"40,51","63,4","83,06","109,22"
7250,"41,96","65,66","86,03","113,12"
7500,"43,4","67,93",89,"117,02"
7750,"44,85","70,19","91,96","120,92"
8000,"46,3","72,46","94,93","124,82"
8250,"47,74","74,72","97,9","128,72"
8500,"49,19","76,99","100,86","132,62"
