﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,84","11,56","15,16"
1250,"6,98","11,05","14,45","18,95"
1500,"8,38","13,26","17,34","22,74"
1750,"9,77","15,47","20,23","26,52"
2000,"11,17","17,68","23,12","30,31"
2250,"12,56","19,89","26,01","34,1"
2500,"13,96","22,1","28,9","37,89"
2750,"15,36","24,31","31,8","41,68"
3000,"16,75","26,52","34,69","45,47"
3250,"18,15","28,73","37,58","49,26"
3500,"19,54","30,95","40,47","53,05"
3750,"20,94","33,16","43,36","56,84"
4000,"22,34","35,37","46,25","60,63"
4250,"23,73","37,58","49,14","64,42"
4500,"25,13","39,79","52,03","68,21"
4750,"26,52",42,"54,92","71,99"
5000,"27,92","44,21","57,81","75,78"
5250,"29,32","46,42","60,7","79,57"
5500,"30,71","48,63","63,59","83,36"
5750,"32,11","50,84","66,48","87,15"
6000,"33,5","53,05","69,37","90,94"
6250,"34,9","55,26","72,26","94,73"
6500,"36,3","57,47","75,15","98,52"
6750,"37,69","59,68","78,04","102,31"
7000,"39,09","61,89","80,93","106,1"
7250,"40,48","64,1","83,82","109,89"
7500,"41,88","66,31","86,71","113,68"
7750,"43,28","68,52","89,6","117,47"
8000,"44,67","70,73","92,5","121,25"
8250,"46,07","72,94","95,39","125,04"
8500,"47,46","75,15","98,28","128,83"
