﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,84","11,56","15,6"
1250,"6,98","11,05","14,45","19,5"
1500,"8,38","13,26","17,34","23,4"
1750,"9,77","15,47","20,23","27,3"
2000,"11,17","17,68","23,12","31,21"
2250,"12,56","19,89","26,01","35,11"
2500,"13,96","22,1","28,9","39,01"
2750,"15,36","24,31","31,8","42,91"
3000,"16,75","26,52","34,69","46,81"
3250,"18,15","28,73","37,58","50,71"
3500,"19,54","30,95","40,47","54,61"
3750,"20,94","33,16","43,36","58,51"
4000,"22,34","35,37","46,25","62,41"
4250,"23,73","37,58","49,14","66,31"
4500,"25,13","39,79","52,03","70,21"
4750,"26,52",42,"54,92","74,11"
5000,"27,92","44,21","57,81","78,01"
5250,"29,32","46,42","60,7","81,91"
5500,"30,71","48,63","63,59","85,81"
5750,"32,11","50,84","66,48","89,71"
6000,"33,5","53,05","69,37","93,62"
6250,"34,9","55,26","72,26","97,52"
6500,"36,3","57,47","75,15","101,42"
6750,"37,69","59,68","78,04","105,32"
7000,"39,09","61,89","80,93","109,22"
7250,"40,48","64,1","83,82","113,12"
7500,"41,88","66,31","86,71","117,02"
7750,"43,28","68,52","89,6","120,92"
8000,"44,67","70,73","92,5","124,82"
8250,"46,07","72,94","95,39","128,72"
8500,"47,46","75,15","98,28","132,62"
