﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,84","11,87","15,16"
1250,"7,23","11,05","14,83","18,95"
1500,"8,68","13,26","17,8","22,74"
1750,"10,13","15,47","20,77","26,52"
2000,"11,57","17,68","23,73","30,31"
2250,"13,02","19,89","26,7","34,1"
2500,"14,47","22,1","29,67","37,89"
2750,"15,91","24,31","32,63","41,68"
3000,"17,36","26,52","35,6","45,47"
3250,"18,81","28,73","38,57","49,26"
3500,"20,26","30,95","41,53","53,05"
3750,"21,7","33,16","44,5","56,84"
4000,"23,15","35,37","47,46","60,63"
4250,"24,6","37,58","50,43","64,42"
4500,"26,04","39,79","53,4","68,21"
4750,"27,49",42,"56,36","71,99"
5000,"28,94","44,21","59,33","75,78"
5250,"30,38","46,42","62,3","79,57"
5500,"31,83","48,63","65,26","83,36"
5750,"33,28","50,84","68,23","87,15"
6000,"34,72","53,05","71,2","90,94"
6250,"36,17","55,26","74,16","94,73"
6500,"37,62","57,47","77,13","98,52"
6750,"39,06","59,68","80,1","102,31"
7000,"40,51","61,89","83,06","106,1"
7250,"41,96","64,1","86,03","109,89"
7500,"43,4","66,31",89,"113,68"
7750,"44,85","68,52","91,96","117,47"
8000,"46,3","70,73","94,93","121,25"
8250,"47,74","72,94","97,9","125,04"
8500,"49,19","75,15","100,86","128,83"
