﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,16","8,21","11,87","15,91"
1250,"7,7","10,26","14,83","19,89"
1500,"9,24","12,31","17,8","23,87"
1750,"10,78","14,37","20,77","27,85"
2000,"12,31","16,42","23,73","31,83"
2250,"13,85","18,47","26,7","35,81"
2500,"15,39","20,52","29,67","39,79"
2750,"16,93","22,58","32,63","43,77"
3000,"18,47","24,63","35,6","47,74"
3250,"20,01","26,68","38,57","51,72"
3500,"21,55","28,73","41,53","55,7"
3750,"23,09","30,79","44,5","59,68"
4000,"24,63","32,84","47,46","63,66"
4250,"26,17","34,89","50,43","67,64"
4500,"27,71","36,94","53,4","71,62"
4750,"29,25",39,"56,36","75,59"
5000,"30,79","41,05","59,33","79,57"
5250,"32,33","43,1","62,3","83,55"
5500,"33,87","45,15","65,26","87,53"
5750,"35,41","47,21","68,23","91,51"
6000,"36,94","49,26","71,2","95,49"
6250,"38,48","51,31","74,16","99,47"
6500,"40,02","53,36","77,13","103,45"
6750,"41,56","55,42","80,1","107,42"
7000,"43,1","57,47","83,06","111,4"
7250,"44,64","59,52","86,03","115,38"
7500,"46,18","61,57",89,"119,36"
7750,"47,72","63,63","91,96","123,34"
8000,"49,26","65,68","94,93","127,32"
8250,"50,8","67,73","97,9","131,3"
8500,"52,34","69,78","100,86","135,27"
