﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,28","11,87","15,6"
1250,"7,23","11,6","14,83","19,5"
1500,"8,68","13,93","17,8","23,4"
1750,"10,13","16,25","20,77","27,3"
2000,"11,57","18,57","23,73","31,21"
2250,"13,02","20,89","26,7","35,11"
2500,"14,47","23,21","29,67","39,01"
2750,"15,91","25,53","32,63","42,91"
3000,"17,36","27,85","35,6","46,81"
3250,"18,81","30,17","38,57","50,71"
3500,"20,26","32,49","41,53","54,61"
3750,"21,7","34,81","44,5","58,51"
4000,"23,15","37,13","47,46","62,41"
4250,"24,6","39,46","50,43","66,31"
4500,"26,04","41,78","53,4","70,21"
4750,"27,49","44,1","56,36","74,11"
5000,"28,94","46,42","59,33","78,01"
5250,"30,38","48,74","62,3","81,91"
5500,"31,83","51,06","65,26","85,81"
5750,"33,28","53,38","68,23","89,71"
6000,"34,72","55,7","71,2","93,62"
6250,"36,17","58,02","74,16","97,52"
6500,"37,62","60,34","77,13","101,42"
6750,"39,06","62,66","80,1","105,32"
7000,"40,51","64,98","83,06","109,22"
7250,"41,96","67,31","86,03","113,12"
7500,"43,4","69,63",89,"117,02"
7750,"44,85","71,95","91,96","120,92"
8000,"46,3","74,27","94,93","124,82"
8250,"47,74","76,59","97,9","128,72"
8500,"49,19","78,91","100,86","132,62"
