﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,28","12,19","14,74"
1250,"7,23","11,6","15,23","18,42"
1500,"8,68","13,93","18,28","22,1"
1750,"10,13","16,25","21,33","25,79"
2000,"11,57","18,57","24,37","29,47"
2250,"13,02","20,89","27,42","33,16"
2500,"14,47","23,21","30,47","36,84"
2750,"15,91","25,53","33,51","40,52"
3000,"17,36","27,85","36,56","44,21"
3250,"18,81","30,17","39,61","47,89"
3500,"20,26","32,49","42,65","51,58"
3750,"21,7","34,81","45,7","55,26"
4000,"23,15","37,13","48,75","58,94"
4250,"24,6","39,46","51,79","62,63"
4500,"26,04","41,78","54,84","66,31"
4750,"27,49","44,1","57,89","69,99"
5000,"28,94","46,42","60,93","73,68"
5250,"30,38","48,74","63,98","77,36"
5500,"31,83","51,06","67,03","81,05"
5750,"33,28","53,38","70,07","84,73"
6000,"34,72","55,7","73,12","88,41"
6250,"36,17","58,02","76,17","92,1"
6500,"37,62","60,34","79,21","95,78"
6750,"39,06","62,66","82,26","99,47"
7000,"40,51","64,98","85,31","103,15"
7250,"41,96","67,31","88,35","106,83"
7500,"43,4","69,63","91,4","110,52"
7750,"44,85","71,95","94,45","114,2"
8000,"46,3","74,27","97,5","117,89"
8250,"47,74","76,59","100,54","121,57"
8500,"49,19","78,91","103,59","125,25"
