﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","11,56","16,08"
1250,"7,23","11,32","14,45","20,09"
1500,"8,68","13,59","17,34","24,11"
1750,"10,13","15,85","20,23","28,13"
2000,"11,57","18,11","23,12","32,15"
2250,"13,02","20,38","26,01","36,17"
2500,"14,47","22,64","28,9","40,19"
2750,"15,91","24,91","31,8","44,21"
3000,"17,36","27,17","34,69","48,23"
3250,"18,81","29,44","37,58","52,25"
3500,"20,26","31,7","40,47","56,26"
3750,"21,7","33,96","43,36","60,28"
4000,"23,15","36,23","46,25","64,3"
4250,"24,6","38,49","49,14","68,32"
4500,"26,04","40,76","52,03","72,34"
4750,"27,49","43,02","54,92","76,36"
5000,"28,94","45,29","57,81","80,38"
5250,"30,38","47,55","60,7","84,4"
5500,"31,83","49,81","63,59","88,41"
5750,"33,28","52,08","66,48","92,43"
6000,"34,72","54,34","69,37","96,45"
6250,"36,17","56,61","72,26","100,47"
6500,"37,62","58,87","75,15","104,49"
6750,"39,06","61,14","78,04","108,51"
7000,"40,51","63,4","80,93","112,53"
7250,"41,96","65,66","83,82","116,55"
7500,"43,4","67,93","86,71","120,57"
7750,"44,85","70,19","89,6","124,58"
8000,"46,3","72,46","92,5","128,6"
8250,"47,74","74,72","95,39","132,62"
8500,"49,19","76,99","98,28","136,64"
