﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,28","11,87","14,74"
1250,"7,23","11,6","14,83","18,42"
1500,"8,68","13,93","17,8","22,1"
1750,"10,13","16,25","20,77","25,79"
2000,"11,57","18,57","23,73","29,47"
2250,"13,02","20,89","26,7","33,16"
2500,"14,47","23,21","29,67","36,84"
2750,"15,91","25,53","32,63","40,52"
3000,"17,36","27,85","35,6","44,21"
3250,"18,81","30,17","38,57","47,89"
3500,"20,26","32,49","41,53","51,58"
3750,"21,7","34,81","44,5","55,26"
4000,"23,15","37,13","47,46","58,94"
4250,"24,6","39,46","50,43","62,63"
4500,"26,04","41,78","53,4","66,31"
4750,"27,49","44,1","56,36","69,99"
5000,"28,94","46,42","59,33","73,68"
5250,"30,38","48,74","62,3","77,36"
5500,"31,83","51,06","65,26","81,05"
5750,"33,28","53,38","68,23","84,73"
6000,"34,72","55,7","71,2","88,41"
6250,"36,17","58,02","74,16","92,1"
6500,"37,62","60,34","77,13","95,78"
6750,"39,06","62,66","80,1","99,47"
7000,"40,51","64,98","83,06","103,15"
7250,"41,96","67,31","86,03","106,83"
7500,"43,4","69,63",89,"110,52"
7750,"44,85","71,95","91,96","114,2"
8000,"46,3","74,27","94,93","117,89"
8250,"47,74","76,59","97,9","121,57"
8500,"49,19","78,91","100,86","125,25"
