﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","12,53","14,74"
1250,"7,23","11,32","15,66","18,42"
1500,"8,68","13,59","18,79","22,1"
1750,"10,13","15,85","21,92","25,79"
2000,"11,57","18,11","25,05","29,47"
2250,"13,02","20,38","28,18","33,16"
2500,"14,47","22,64","31,31","36,84"
2750,"15,91","24,91","34,44","40,52"
3000,"17,36","27,17","37,58","44,21"
3250,"18,81","29,44","40,71","47,89"
3500,"20,26","31,7","43,84","51,58"
3750,"21,7","33,96","46,97","55,26"
4000,"23,15","36,23","50,1","58,94"
4250,"24,6","38,49","53,23","62,63"
4500,"26,04","40,76","56,36","66,31"
4750,"27,49","43,02","59,5","69,99"
5000,"28,94","45,29","62,63","73,68"
5250,"30,38","47,55","65,76","77,36"
5500,"31,83","49,81","68,89","81,05"
5750,"33,28","52,08","72,02","84,73"
6000,"34,72","54,34","75,15","88,41"
6250,"36,17","56,61","78,28","92,1"
6500,"37,62","58,87","81,42","95,78"
6750,"39,06","61,14","84,55","99,47"
7000,"40,51","63,4","87,68","103,15"
7250,"41,96","65,66","90,81","106,83"
7500,"43,4","67,93","93,94","110,52"
7750,"44,85","70,19","97,07","114,2"
8000,"46,3","72,46","100,2","117,89"
8250,"47,74","74,72","103,33","121,57"
8500,"49,19","76,99","106,47","125,25"
