﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,84","11,87","14,34"
1250,"7,23","11,05","14,83","17,92"
1500,"8,68","13,26","17,8","21,51"
1750,"10,13","15,47","20,77","25,09"
2000,"11,57","17,68","23,73","28,68"
2250,"13,02","19,89","26,7","32,26"
2500,"14,47","22,1","29,67","35,84"
2750,"15,91","24,31","32,63","39,43"
3000,"17,36","26,52","35,6","43,01"
3250,"18,81","28,73","38,57","46,6"
3500,"20,26","30,95","41,53","50,18"
3750,"21,7","33,16","44,5","53,77"
4000,"23,15","35,37","47,46","57,35"
4250,"24,6","37,58","50,43","60,93"
4500,"26,04","39,79","53,4","64,52"
4750,"27,49",42,"56,36","68,1"
5000,"28,94","44,21","59,33","71,69"
5250,"30,38","46,42","62,3","75,27"
5500,"31,83","48,63","65,26","78,86"
5750,"33,28","50,84","68,23","82,44"
6000,"34,72","53,05","71,2","86,03"
6250,"36,17","55,26","74,16","89,61"
6500,"37,62","57,47","77,13","93,19"
6750,"39,06","59,68","80,1","96,78"
7000,"40,51","61,89","83,06","100,36"
7250,"41,96","64,1","86,03","103,95"
7500,"43,4","66,31",89,"107,53"
7750,"44,85","68,52","91,96","111,12"
8000,"46,3","70,73","94,93","114,7"
8250,"47,74","72,94","97,9","118,28"
8500,"49,19","75,15","100,86","121,87"
