﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,28","12,53","15,6"
1250,"6,98","11,6","15,66","19,5"
1500,"8,38","13,93","18,79","23,4"
1750,"9,77","16,25","21,92","27,3"
2000,"11,17","18,57","25,05","31,21"
2250,"12,56","20,89","28,18","35,11"
2500,"13,96","23,21","31,31","39,01"
2750,"15,36","25,53","34,44","42,91"
3000,"16,75","27,85","37,58","46,81"
3250,"18,15","30,17","40,71","50,71"
3500,"19,54","32,49","43,84","54,61"
3750,"20,94","34,81","46,97","58,51"
4000,"22,34","37,13","50,1","62,41"
4250,"23,73","39,46","53,23","66,31"
4500,"25,13","41,78","56,36","70,21"
4750,"26,52","44,1","59,5","74,11"
5000,"27,92","46,42","62,63","78,01"
5250,"29,32","48,74","65,76","81,91"
5500,"30,71","51,06","68,89","85,81"
5750,"32,11","53,38","72,02","89,71"
6000,"33,5","55,7","75,15","93,62"
6250,"34,9","58,02","78,28","97,52"
6500,"36,3","60,34","81,42","101,42"
6750,"37,69","62,66","84,55","105,32"
7000,"39,09","64,98","87,68","109,22"
7250,"40,48","67,31","90,81","113,12"
7500,"41,88","69,63","93,94","117,02"
7750,"43,28","71,95","97,07","120,92"
8000,"44,67","74,27","100,2","124,82"
8250,"46,07","76,59","103,33","128,72"
8500,"47,46","78,91","106,47","132,62"
