﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,06","11,56","14,34"
1250,"6,98","11,32","14,45","17,92"
1500,"8,38","13,59","17,34","21,51"
1750,"9,77","15,85","20,23","25,09"
2000,"11,17","18,11","23,12","28,68"
2250,"12,56","20,38","26,01","32,26"
2500,"13,96","22,64","28,9","35,84"
2750,"15,36","24,91","31,8","39,43"
3000,"16,75","27,17","34,69","43,01"
3250,"18,15","29,44","37,58","46,6"
3500,"19,54","31,7","40,47","50,18"
3750,"20,94","33,96","43,36","53,77"
4000,"22,34","36,23","46,25","57,35"
4250,"23,73","38,49","49,14","60,93"
4500,"25,13","40,76","52,03","64,52"
4750,"26,52","43,02","54,92","68,1"
5000,"27,92","45,29","57,81","71,69"
5250,"29,32","47,55","60,7","75,27"
5500,"30,71","49,81","63,59","78,86"
5750,"32,11","52,08","66,48","82,44"
6000,"33,5","54,34","69,37","86,03"
6250,"34,9","56,61","72,26","89,61"
6500,"36,3","58,87","75,15","93,19"
6750,"37,69","61,14","78,04","96,78"
7000,"39,09","63,4","80,93","100,36"
7250,"40,48","65,66","83,82","103,95"
7500,"41,88","67,93","86,71","107,53"
7750,"43,28","70,19","89,6","111,12"
8000,"44,67","72,46","92,5","114,7"
8250,"46,07","74,72","95,39","118,28"
8500,"47,46","76,99","98,28","121,87"
