﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,28","11,87","15,6"
1250,"6,98","11,6","14,83","19,5"
1500,"8,38","13,93","17,8","23,4"
1750,"9,77","16,25","20,77","27,3"
2000,"11,17","18,57","23,73","31,21"
2250,"12,56","20,89","26,7","35,11"
2500,"13,96","23,21","29,67","39,01"
2750,"15,36","25,53","32,63","42,91"
3000,"16,75","27,85","35,6","46,81"
3250,"18,15","30,17","38,57","50,71"
3500,"19,54","32,49","41,53","54,61"
3750,"20,94","34,81","44,5","58,51"
4000,"22,34","37,13","47,46","62,41"
4250,"23,73","39,46","50,43","66,31"
4500,"25,13","41,78","53,4","70,21"
4750,"26,52","44,1","56,36","74,11"
5000,"27,92","46,42","59,33","78,01"
5250,"29,32","48,74","62,3","81,91"
5500,"30,71","51,06","65,26","85,81"
5750,"32,11","53,38","68,23","89,71"
6000,"33,5","55,7","71,2","93,62"
6250,"34,9","58,02","74,16","97,52"
6500,"36,3","60,34","77,13","101,42"
6750,"37,69","62,66","80,1","105,32"
7000,"39,09","64,98","83,06","109,22"
7250,"40,48","67,31","86,03","113,12"
7500,"41,88","69,63",89,"117,02"
7750,"43,28","71,95","91,96","120,92"
8000,"44,67","74,27","94,93","124,82"
8250,"46,07","76,59","97,9","128,72"
8500,"47,46","78,91","100,86","132,62"
