﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,84","11,87","14,74"
1250,"6,98","11,05","14,83","18,42"
1500,"8,38","13,26","17,8","22,1"
1750,"9,77","15,47","20,77","25,79"
2000,"11,17","17,68","23,73","29,47"
2250,"12,56","19,89","26,7","33,16"
2500,"13,96","22,1","29,67","36,84"
2750,"15,36","24,31","32,63","40,52"
3000,"16,75","26,52","35,6","44,21"
3250,"18,15","28,73","38,57","47,89"
3500,"19,54","30,95","41,53","51,58"
3750,"20,94","33,16","44,5","55,26"
4000,"22,34","35,37","47,46","58,94"
4250,"23,73","37,58","50,43","62,63"
4500,"25,13","39,79","53,4","66,31"
4750,"26,52",42,"56,36","69,99"
5000,"27,92","44,21","59,33","73,68"
5250,"29,32","46,42","62,3","77,36"
5500,"30,71","48,63","65,26","81,05"
5750,"32,11","50,84","68,23","84,73"
6000,"33,5","53,05","71,2","88,41"
6250,"34,9","55,26","74,16","92,1"
6500,"36,3","57,47","77,13","95,78"
6750,"37,69","59,68","80,1","99,47"
7000,"39,09","61,89","83,06","103,15"
7250,"40,48","64,1","86,03","106,83"
7500,"41,88","66,31",89,"110,52"
7750,"43,28","68,52","91,96","114,2"
8000,"44,67","70,73","94,93","117,89"
8250,"46,07","72,94","97,9","121,57"
8500,"47,46","75,15","100,86","125,25"
