﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,28","11,87","14,74"
1250,"6,98","11,6","14,83","18,42"
1500,"8,38","13,93","17,8","22,1"
1750,"9,77","16,25","20,77","25,79"
2000,"11,17","18,57","23,73","29,47"
2250,"12,56","20,89","26,7","33,16"
2500,"13,96","23,21","29,67","36,84"
2750,"15,36","25,53","32,63","40,52"
3000,"16,75","27,85","35,6","44,21"
3250,"18,15","30,17","38,57","47,89"
3500,"19,54","32,49","41,53","51,58"
3750,"20,94","34,81","44,5","55,26"
4000,"22,34","37,13","47,46","58,94"
4250,"23,73","39,46","50,43","62,63"
4500,"25,13","41,78","53,4","66,31"
4750,"26,52","44,1","56,36","69,99"
5000,"27,92","46,42","59,33","73,68"
5250,"29,32","48,74","62,3","77,36"
5500,"30,71","51,06","65,26","81,05"
5750,"32,11","53,38","68,23","84,73"
6000,"33,5","55,7","71,2","88,41"
6250,"34,9","58,02","74,16","92,1"
6500,"36,3","60,34","77,13","95,78"
6750,"37,69","62,66","80,1","99,47"
7000,"39,09","64,98","83,06","103,15"
7250,"40,48","67,31","86,03","106,83"
7500,"41,88","69,63",89,"110,52"
7750,"43,28","71,95","91,96","114,2"
8000,"44,67","74,27","94,93","117,89"
8250,"46,07","76,59","97,9","121,57"
8500,"47,46","78,91","100,86","125,25"
