﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,28","12,19","15,6"
1250,"7,23","11,6","15,23","19,5"
1500,"8,68","13,93","18,28","23,4"
1750,"10,13","16,25","21,33","27,3"
2000,"11,57","18,57","24,37","31,21"
2250,"13,02","20,89","27,42","35,11"
2500,"14,47","23,21","30,47","39,01"
2750,"15,91","25,53","33,51","42,91"
3000,"17,36","27,85","36,56","46,81"
3250,"18,81","30,17","39,61","50,71"
3500,"20,26","32,49","42,65","54,61"
3750,"21,7","34,81","45,7","58,51"
4000,"23,15","37,13","48,75","62,41"
4250,"24,6","39,46","51,79","66,31"
4500,"26,04","41,78","54,84","70,21"
4750,"27,49","44,1","57,89","74,11"
5000,"28,94","46,42","60,93","78,01"
5250,"30,38","48,74","63,98","81,91"
5500,"31,83","51,06","67,03","85,81"
5750,"33,28","53,38","70,07","89,71"
6000,"34,72","55,7","73,12","93,62"
6250,"36,17","58,02","76,17","97,52"
6500,"37,62","60,34","79,21","101,42"
6750,"39,06","62,66","82,26","105,32"
7000,"40,51","64,98","85,31","109,22"
7250,"41,96","67,31","88,35","113,12"
7500,"43,4","69,63","91,4","117,02"
7750,"44,85","71,95","94,45","120,92"
8000,"46,3","74,27","97,5","124,82"
8250,"47,74","76,59","100,54","128,72"
8500,"49,19","78,91","103,59","132,62"
