﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","8,67","12,16","16,65"
1250,"7,56","10,84","15,2","20,82"
1500,"9,07","13,01","18,24","24,98"
1750,"10,59","15,18","21,27","29,15"
2000,"12,1","17,34","24,31","33,31"
2250,"13,61","19,51","27,35","37,47"
2500,"15,12","21,68","30,39","41,64"
2750,"16,64","23,85","33,43","45,8"
3000,"18,15","26,01","36,47","49,96"
3250,"19,66","28,18","39,51","54,13"
3500,"21,17","30,35","42,55","58,29"
3750,"22,69","32,52","45,59","62,46"
4000,"24,2","34,69","48,63","66,62"
4250,"25,71","36,85","51,67","70,78"
4500,"27,22","39,02","54,71","74,95"
4750,"28,73","41,19","57,75","79,11"
5000,"30,25","43,36","60,79","83,27"
5250,"31,76","45,53","63,82","87,44"
5500,"33,27","47,69","66,86","91,6"
5750,"34,78","49,86","69,9","95,77"
6000,"36,3","52,03","72,94","99,93"
6250,"37,81","54,2","75,98","104,09"
6500,"39,32","56,36","79,02","108,26"
6750,"40,83","58,53","82,06","112,42"
7000,"42,35","60,7","85,1","116,58"
7250,"43,86","62,87","88,14","120,75"
7500,"45,37","65,04","91,18","124,91"
7750,"46,88","67,2","94,22","129,08"
8000,"48,4","69,37","97,26","133,24"
8250,"49,91","71,54","100,3","137,4"
8500,"51,42","73,71","103,33","141,57"
