﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,21","11,87","15,16"
1250,"6,98","10,26","14,83","18,95"
1500,"8,38","12,31","17,8","22,74"
1750,"9,77","14,37","20,77","26,52"
2000,"11,17","16,42","23,73","30,31"
2250,"12,56","18,47","26,7","34,1"
2500,"13,96","20,52","29,67","37,89"
2750,"15,36","22,58","32,63","41,68"
3000,"16,75","24,63","35,6","45,47"
3250,"18,15","26,68","38,57","49,26"
3500,"19,54","28,73","41,53","53,05"
3750,"20,94","30,79","44,5","56,84"
4000,"22,34","32,84","47,46","60,63"
4250,"23,73","34,89","50,43","64,42"
4500,"25,13","36,94","53,4","68,21"
4750,"26,52",39,"56,36","71,99"
5000,"27,92","41,05","59,33","75,78"
5250,"29,32","43,1","62,3","79,57"
5500,"30,71","45,15","65,26","83,36"
5750,"32,11","47,21","68,23","87,15"
6000,"33,5","49,26","71,2","90,94"
6250,"34,9","51,31","74,16","94,73"
6500,"36,3","53,36","77,13","98,52"
6750,"37,69","55,42","80,1","102,31"
7000,"39,09","57,47","83,06","106,1"
7250,"40,48","59,52","86,03","109,89"
7500,"41,88","61,57",89,"113,68"
7750,"43,28","63,63","91,96","117,47"
8000,"44,67","65,68","94,93","121,25"
8250,"46,07","67,73","97,9","125,04"
8500,"47,46","69,78","100,86","128,83"
