﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,06","11,56","15,16"
1250,"6,98","11,32","14,45","18,95"
1500,"8,38","13,59","17,34","22,74"
1750,"9,77","15,85","20,23","26,52"
2000,"11,17","18,11","23,12","30,31"
2250,"12,56","20,38","26,01","34,1"
2500,"13,96","22,64","28,9","37,89"
2750,"15,36","24,91","31,8","41,68"
3000,"16,75","27,17","34,69","45,47"
3250,"18,15","29,44","37,58","49,26"
3500,"19,54","31,7","40,47","53,05"
3750,"20,94","33,96","43,36","56,84"
4000,"22,34","36,23","46,25","60,63"
4250,"23,73","38,49","49,14","64,42"
4500,"25,13","40,76","52,03","68,21"
4750,"26,52","43,02","54,92","71,99"
5000,"27,92","45,29","57,81","75,78"
5250,"29,32","47,55","60,7","79,57"
5500,"30,71","49,81","63,59","83,36"
5750,"32,11","52,08","66,48","87,15"
6000,"33,5","54,34","69,37","90,94"
6250,"34,9","56,61","72,26","94,73"
6500,"36,3","58,87","75,15","98,52"
6750,"37,69","61,14","78,04","102,31"
7000,"39,09","63,4","80,93","106,1"
7250,"40,48","65,66","83,82","109,89"
7500,"41,88","67,93","86,71","113,68"
7750,"43,28","70,19","89,6","117,47"
8000,"44,67","72,46","92,5","121,25"
8250,"46,07","74,72","95,39","125,04"
8500,"47,46","76,99","98,28","128,83"
