﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,21","11,17",14
1250,"6,98","10,26","13,96","17,5"
1500,"8,38","12,31","16,75",21
1750,"9,77","14,37","19,54","24,5"
2000,"11,17","16,42","22,34",28
2250,"12,56","18,47","25,13","31,5"
2500,"13,96","20,52","27,92",35
2750,"15,36","22,58","30,71","38,5"
3000,"16,75","24,63","33,5",42
3250,"18,15","26,68","36,3","45,5"
3500,"19,54","28,73","39,09",49
3750,"20,94","30,79","41,88","52,5"
4000,"22,34","32,84","44,67",56
4250,"23,73","34,89","47,46","59,5"
4500,"25,13","36,94","50,26",63
4750,"26,52",39,"53,05","66,5"
5000,"27,92","41,05","55,84","69,99"
5250,"29,32","43,1","58,63","73,49"
5500,"30,71","45,15","61,42","76,99"
5750,"32,11","47,21","64,22","80,49"
6000,"33,5","49,26","67,01","83,99"
6250,"34,9","51,31","69,8","87,49"
6500,"36,3","53,36","72,59","90,99"
6750,"37,69","55,42","75,39","94,49"
7000,"39,09","57,47","78,18","97,99"
7250,"40,48","59,52","80,97","101,49"
7500,"41,88","61,57","83,76","104,99"
7750,"43,28","63,63","86,55","108,49"
8000,"44,67","65,68","89,35","111,99"
8250,"46,07","67,73","92,14","115,49"
8500,"47,46","69,78","94,93","118,99"
